Version,Task,Alt. 1,Alt. 2,Alt. 3,Alt. 4,Alt. 5
100,6,4,7,9,11,13
100,7,3,5,8,9,14
100,8,1,3,11,15,16
100,9,2,5,7,12,16
100,10,2,4,8,14,15
101,1,4,6,11,12,16
101,2,1,3,4,9,10
101,3,5,7,9,14,16
101,4,2,8,9,11,15
101,5,1,7,11,13,14
101,6,4,5,6,8,13
101,7,3,6,7,14,15
101,8,2,3,10,13,16
101,9,1,2,5,12,15
101,10,7,8,10,12,14
